Pos,No.,Name,Class,Laps,Total Tm,Diff,Gap,Points,,
1,8,Daniel Holloway,Men's Pro/1/2,71,38:35.0,,,0,Athlete Octane Cycling,181725
2,46,Bobby Lea,Men's Pro/1/2,71,38:35.7,0.675,0.675,0,Custom Velo,65819
3,2,David Cueli,Men's Pro/1/2,71,38:35.8,0.802,0.127,0,Team United HealthCare / The 706 Project,288788
4,54,Kevin Mullervy,Men's Pro/1/2,71,38:38.0,2.937,2.135,0,Champion System - Stan's NoTubes,237586
5,21,Drew Christopher,Men's Pro/1/2,71,38:38.6,3.581,0.644,0,Champion System - Stan's NoTubes,288007
6,75,Scott Thomas,Men's Pro/1/2,71,38:38.7,3.662,0.081,0,L&M Group Ricoh New Zealand,INTL
7,67,Timothy Rugg,Men's Pro/1/2,71,38:40.4,5.326,1.664,0,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,280764
8,79,Eric Workowski,Men's Pro/1/2,71,38:42.6,7.618,2.292,0,Team Alliance Environmental,103440
9,6,Rafael Meran,Men's Pro/1/2,71,38:48.1,13.083,5.465,0,CRCA/Foundation,0
10,29,Brad Evans,Men's Pro/1/2,70,38:35.5,1 Lap,1 Lap,0,Calder Stewart NZ,INTL
11,4,Thomas Brown,Men's Pro/1/2,70,38:37.1,1 Lap,1.574,0,Astellas Cycling Team,191703
12,55,Adam Myerson,Men's Pro/1/2,70,38:37.9,1 Lap,0.765,0,Team SmartStop,52534
13,7,Evan Murphy,Men's Pro/1/2,70,38:38.1,1 Lap,0.213,0,CRCA/Foundation,307642
14,78,James Williamson,Men's Pro/1/2,70,38:38.2,1 Lap,0.115,0,L&M Group Ricoh New Zealand,INTL
15,3,David Guttenplan,Men's Pro/1/2,70,38:38.4,1 Lap,0.164,0,SeaSucker / Guttenplan Coaching,177906
16,1,Frank Travieso,Men's Pro/1/2,70,38:38.8,1 Lap,0.44,0,Team United HealthCare / The 706 Project,160295
17,44,Wes Kline,Men's Pro/1/2,70,38:40.2,1 Lap,1.38,0,Airgas Cycling,283449
18,34,Chase Goldstein,Men's Pro/1/2,70,38:40.5,1 Lap,0.371,0,Stan's NoTubes p/b Proferrin,347396
19,62,Allan Rego,Men's Pro/1/2,70,38:40.5,1 Lap,0.002,0,CRCA/Lupus Racing Team,274367
20,17,Zachary Carlson,Men's Pro/1/2,70,38:41.6,1 Lap,1.014,0,RBM/Matrix,277433
21,37,Noah Granigan,Men's Pro/1/2,70,38:42.0,1 Lap,0.418,0,RACE CF | racecf.org @racecf,229865
22,83,Jermaine,Men's Pro/1/2,70,38:42.4,1 Lap,0.43,0,0,164040
23,27,Micah Engle,Men's Pro/1/2,70,38:42.8,1 Lap,0.392,0,Faulkner Nissan Racing,318896
24,28,Gavriel Epstein,Men's Pro/1/2,70,38:43.2,1 Lap,0.423,0,Champion System - Stan's NoTubes,179451
25,76,Colton Valentine,Men's Pro/1/2,70,38:43.4,1 Lap,0.203,0,QCW Cycling - Breakawaybikes.com-Vie13 p/b Felt Bicycles,186783
26,69,Ryan Shebelsky,Men's Pro/1/2,70,38:43.4,1 Lap,0.022,0,Team Alliance Environmental,274785
27,40,Joe Hydrick,Men's Pro/1/2,70,38:43.8,1 Lap,0.389,0,Faulkner Nissan Racing,368709
28,72,Jake Sitler,Men's Pro/1/2,70,38:43.9,1 Lap,0.038,0,Van Dessel Factory Team,217193
29,63,Elvys Reyes Acevedo,Men's Pro/1/2,70,38:44.7,1 Lap,0.777,0,Team Somerville Bicycle Shop,412918
30,9,Ryan Aitcheson,Men's Pro/1/2,70,38:45.1,1 Lap,0.467,0,Astellas Cycling Team,354334
31,68,Dakota Schaeffer,Men's Pro/1/2,70,38:45.8,1 Lap,0.647,0,Airgas Cycling,324500
32,43,Zeb King,Men's Pro/1/2,70,38:46.0,1 Lap,0.236,0,Stan's NoTubes p/b Proferrin,307756
33,84,Gabe Lloyd,Men's Pro/1/2,70,38:46.2,1 Lap,0.215,0,0,202639
34,81,Daniel Zmolik,Men's Pro/1/2,70,38:46.3,1 Lap,0.052,0,Stan's NoTubes p/b Proferrin,204958
35,5,Isaac Howe,Men's Pro/1/2,70,38:46.8,1 Lap,0.499,0,Champion System - Stan's NoTubes,201456
36,82,Barry Miller,Men's Pro/1/2,70,38:47.0,1 Lap,0.241,0,Van Dessel Factory Team,197897
37,61,Greg Ratzell,Men's Pro/1/2,70,38:47.2,1 Lap,0.199,0,Airgas Cycling,230201
38,13,Thomas Barnett,Men's Pro/1/2,70,38:47.4,1 Lap,0.15,0,CRCA/Lupus Racing Team,247838
39,77,Rob White,Men's Pro/1/2,70,38:49.2,1 Lap,1.836,0,Athlete Octane Cycling,197162
40,70,Jeremy Shirock,Men's Pro/1/2,70,38:49.6,1 Lap,0.445,0,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt Bicycles,164378
41,57,guillaume nelessen,Men's Pro/1/2,70,38:50.8,1 Lap,1.156,0,Van Dessel Factory Team,151319
42,20,Michael Chauner,Men's Pro/1/2,70,38:51.9,1 Lap,1.079,0,Island 200,178966
43,64,Elvi Rodriguez Garcia,Men's Pro/1/2,70,38:52.2,1 Lap,0.288,0,Team Somerville Bicycle Shop,309642
44,22,Jamie Clinton,Men's Pro/1/2,70,38:53.2,1 Lap,1.036,0,Team Alliance Environmental,288056
